FACILITY CODE,STOCK CODE,ISIN CODE,STOCK NAME,ISSUER NAME,PRINCIPLE,BOND TYPE,BOND CLASS,RATING,RATING AGENCY,ISSUE DATE,MATURITY DATE,EXPECTED MATURITY DATE,DAY COUNT BASIS,COUPON FREQUENCY,FIRST PAYMENT DATE,PREVIOUS PAYMENT DATE,PREVIOUS COUPON RATE,NEXT PAYMENT DATE,NEXT COUPON RATE,BAND,FACILITY AMOUNT/FACILITY LIMIT(MYR MIL),FACILITY OUTSTANDING AMOUNT(MYR MIL),BOND ISSUE AMOUNT(MYR MIL),BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),REMAINING TENURE,ISSUER FACILITY LIMIT(MYR MIL),ISSUER OUTSTANDING AMOUNT(MYR MIL),ISLAMIC CONCEPT,SECTOR,RATING EFFECTIVE DATE,CALLABLE/PUTTABLE,CONVERTIBLE/EXCHANGABLE,RATING ACTION
199600010,TE210005,MYBTE2100055,MTB 5/2021 364D 23.09.2022,Government of Malaysia,CONVENTIONAL,Discount Bond,Govt,NR(ST),,24-Sep-21,23-Sep-22,,ACT365,,,,,,,Band 2,1000000,8500,2000,2000,3M,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600010,TE210006,MYBTE2100063,MTB 6/2021 365D 11.10.2022,Government of Malaysia,CONVENTIONAL,Discount Bond,Govt,NR(ST),,11-Oct-21,11-Oct-22,,ACT365,,,,,,,Band 3,1000000,8500,2000,2000,3M,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600010,TD220001,MYBTD2200014,MTB 1/2022 182D 17.11.2022,Government of Malaysia,CONVENTIONAL,Discount Bond,Govt,NR(ST),,19-May-22,17-Nov-22,,ACT365,,,,,,,Band 4,1000000,8500,2000,2000,3M,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600010,TE220002,MYBTE2200020,MTB 2/2022 364D 26.06.2023,Government of Malaysia,CONVENTIONAL,Discount Bond,Govt,NR(ST),,27-Jun-22,26-Jun-23,,ACT365,,,,,,,Band 9,1000000,8500,2500,2500,1Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
201200042,SE220010,MYBSE2200105,DANAINFRA ICP 365D 19.01.2023 - Tranche No 6,DanaInfra Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(ST),,19-Jan-22,19-Jan-23,,ACT365,,,,,,,,71000,64445,600,600,6M,91600,80945,MURABAHAH,FINANCIAL SERVICES,,N,N,
201600006,NC220011,MYBNC2200118,MITB 11/2022 91D 03.10.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,4-Jul-22,3-Oct-22,,ACT365,,,,,,,Band 2,1000000,38000,2500,2500,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NE210016,MYBNE2100165,MITB 16/2021 364D 03.10.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,4-Oct-21,3-Oct-22,,ACT365,,,,,,,Band 2,1000000,38000,2000,2000,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,ND220005,MYBND2200058,MITB 5/2022 183D 11.10.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,11-Apr-22,11-Oct-22,,ACT365,,,,,,,Band 3,1000000,38000,2000,2000,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,ND220006,MYBND2200066,MITB 6/2022 183D 25.10.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,25-Apr-22,25-Oct-22,,ACT365,,,,,,,Band 3,1000000,38000,2000,2000,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NC220014,MYBNC2200142,MITB 14/2022 91D 25.10.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,26-Jul-22,25-Oct-22,,ACT365,,,,,,,Band 3,1000000,38000,2500,2500,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NC220015,MYBNC2200159,MITB 15/2022 91D 08.11.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,9-Aug-22,8-Nov-22,,ACT365,,,,,,,Band 4,1000000,38000,2500,2500,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NE220003,MYBNE2200031,MITB 3/2022 273D 08.12.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,10-Mar-22,8-Dec-22,,ACT365,,,,,,,Band 5,1000000,38000,2000,2000,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,ND220009,MYBND2200090,MITB 9/2022 182D 12.12.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,13-Jun-22,12-Dec-22,,ACT365,,,,,,,Band 5,1000000,38000,3000,3000,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,ND220010,MYBND2200108,MITB 10/2022 182D 19.12.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,20-Jun-22,19-Dec-22,,ACT365,,,,,,,Band 5,1000000,38000,3000,3000,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NE220004,MYBNE2200049,MITB 4/2022 273D 23.12.2022,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,25-Mar-22,23-Dec-22,,ACT365,,,,,,,Band 5,1000000,38000,2500,2500,3M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
