STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL BID PRICE,EVAL BID YIELD,EVAL ASK PRICE,EVAL ASK YIELD
MH170005,MYBMH1700051,MGS 5/2017 3.441% 15.02.2021,17-Apr-19,100.005,3.436,100.041,3.416
MZ180005,MYBMZ1800051,MGS 5/2018 4.921% 06.07.2048,17-Apr-19,105.275,4.591,105.608,4.571
MI180002,MYBMI1800024,MGS 2/2018 3.757% 20.04.2023,17-Apr-19,100.463,3.632,100.537,3.612
MJ140004,MYBMJ1400047,MGS 4/2014 3.654% 31.10.2019,17-Apr-19,100.181,3.309,100.191,3.289
MJ150003,MYBMJ1500036,MGS 3/2015 3.659% 15.10.2020,17-Apr-19,100.385,3.392,100.414,3.372
MJ160004,MYBMJ1600042,MGS 4/2016 3.620% 30.11.2021,17-Apr-19,100.485,3.424,100.535,3.404
MK130006,MYBMK1300062,MGS 6/2013 3.889% 31.07.2020,17-Apr-19,100.649,3.367,100.674,3.347
MK180001,MYBMK1800012,MGS 1/2018 3.882% 14.03.2025,17-Apr-19,100.398,3.806,100.503,3.786
ML120006,MYBML1200062,MGS 6/2012 3.492% 31.03.2020,17-Apr-19,100.091,3.393,100.109,3.373
ML140003,MYBML1400035,MGS 3/2014 4.048% 30.09.2021,17-Apr-19,101.389,3.452,101.436,3.432
ML150002,MYBML1500024,MGS 2/2015 3.795% 30.09.2022,17-Apr-19,100.898,3.516,100.962,3.496
ML160001,MYBML1600014,MGS 1/2016 3.800% 17.08.2023,17-Apr-19,100.66,3.633,100.74,3.613
ML170002,MYBML1700020,MGS 2/2017 4.059% 30.09.2024,17-Apr-19,101.371,3.778,101.469,3.758
ML190001,MYBML1900018,MGS 1/2019 3.906% 15.07.2026,17-Apr-19,101.096,3.731,101.223,3.711
MN130003,MYBMN1300033,MGS 3/2013 3.480% 15.03.2023,17-Apr-19,99.391,3.648,99.463,3.628
MO090002,MYBMO0900021,MGS 2/2009 4.378% 29.11.2019,17-Apr-19,100.61,3.364,100.622,3.344
MO110001,MYBMO1100019,MGS 1/2011 4.16% 15.07.2021,17-Apr-19,101.618,3.403,101.662,3.383
MO120001,MYBMO1200017,MGS 1/2012 3.418% 15.08.2022,17-Apr-19,99.548,3.562,99.61,3.542
MO140001,MYBMO1400013,MGS 1/2014 4.181% 15.07.2024,17-Apr-19,102.342,3.685,102.438,3.665
MO150001,MYBMO1500010,MGS 1/2015 3.955% 15.09.2025,17-Apr-19,100.883,3.798,100.996,3.778
MO160003,MYBMO1600034,MGS 3/2016 3.900% 30.11.2026,17-Apr-19,100.634,3.803,100.766,3.783
MO170004,MYBMO1700040,MGS 4/2017 3.899% 16.11.2027,17-Apr-19,100.028,3.895,100.173,3.875
MO190002,MYBMO1900020,MGS 2/2019 15.08.2029,17-Apr-19,100.466,3.83,100.636,3.81
MS04003H,MYBMS04003H7,MGS 3/2004 5.734% 30.07.2019,17-Apr-19,100.711,3.199,100.716,3.179
MS110003,MYBMS1100036,MGS 3/2011 4.392% 15.04.2026,17-Apr-19,103.499,3.817,103.623,3.797
MS120002,MYBMS1200026,MGS 2/2012 3.892% 15.03.2027,17-Apr-19,100.357,3.839,100.492,3.819
MS130005,MYBMS1300057,MGS 5/2013 3.733% 15.06.2028,17-Apr-19,99.324,3.821,99.476,3.801
MT180003,MYBMT1800039,MGS 3/2018 4.642% 07.11.2033,17-Apr-19,105.687,4.118,105.913,4.098
MX060002,MYBMX0600028,MGS 2/2006 4.709% 15.09.2026,17-Apr-19,105.57,3.838,105.702,3.818
MX070003,MYBMX0700034,MGS 3/2007 3.502% 31.05.2027,17-Apr-19,97.133,3.917,97.268,3.897
MX080003,MYBMX0800032,MGS 3/2008 5.248% 15.09.2028,17-Apr-19,110.224,3.937,110.389,3.917
MX100003,MYBMX1000038,MGS 3/2010 4.498% 15.04.2030,17-Apr-19,104.759,3.96,104.941,3.94
MX110004,MYBMX1100044,MGS 4/2011 4.232% 30.06.2031,17-Apr-19,101.704,4.053,101.897,4.033
MX120004,MYBMX1200042,MGS 4/2012 4.127% 15.04.2032,17-Apr-19,100.4,4.087,100.601,4.067
MX130004,MYBMX1300040,MGS 4/2013 3.844% 15.04.2033,17-Apr-19,96.896,4.138,97.103,4.118
MX170003,MYBMX1700033,MGS 3/2017 4.762% 07.04.2037,17-Apr-19,105.572,4.313,105.829,4.293
MX180004,MYBMX1800049,MGS 4/2018 4.893% 08.06.2038,17-Apr-19,107.015,4.349,107.285,4.329
MY050003,MYBMY0500036,MGS 3/2005 4.837% 15.07.2025,17-Apr-19,105.621,3.816,105.735,3.796
MY150004,MYBMY1500043,MGS 4/2015 4.254% 31.05.2035,17-Apr-19,99.585,4.29,99.815,4.27
MZ130007,MYBMZ1300078,MGS 7/2013 4.935% 30.09.2043,17-Apr-19,105.148,4.583,105.451,4.563
MZ160002,MYBMZ1600022,MGS 2/2016 4.736% 15.03.2046,17-Apr-19,101.845,4.615,102.156,4.595
MI170001,MYBMI1700018,MGS 1/2017 3.882% 10.03.2022,17-Apr-19,101.193,3.445,101.248,3.425
PZ00197S,MYBPZ00197S6,BPIMB RM500 Million 7.500% 30.10.2025,17-Apr-19,111.316,3.968,111.525,3.908
DZ012851,MYBDZ0128511,TENAGA IBONDS 0.00000% 13.12.2021,17-Apr-19,108.026,3.889,108.236,3.809
DZ021250,MYBDZ0212505,GDC PUTRA 0.00000% 02.12.2022,17-Apr-19,110.764,4.028,111.049,3.948
