Liquidity Scoring as at: 30-AUG-2022

STOCK NAME,STOCK CODE,ISSUER NAME,FACILITY NAME,BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),LAST TRADE DATE,NO. OF TRADES,TURNOVER RATIO,TRADE RECENCY SCORE,TRADE FREQUENCY SCORE,TRADE TURNOVER SCORE,COMPOSITE LIQUIDITY SCORE (5.0 - MOST LIQUID)
"MGS 4/2017 3.899% 16.11.2027",MO170004,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",19500,30-AUG-2022,378,0.463,5,5,5,5.0
"MGS 3/2022 4.504% 30.04.2029",MK220003,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",5000,30-AUG-2022,142,0.359,5,5,5,5.0
"GII MURABAHAH 1/2022 4.193% 07.10.2032",GO220001,"Government of Malaysia","GII MURABAHAH",10500,30-AUG-2022,272,0.331,5,5,5,5.0
"MGS 1/2022 3.582% 15.07.2032",MO220001,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",9000,30-AUG-2022,195,0.258,5,5,5,5.0
"MGS 3/2013 3.480% 15.03.2023",MN130003,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",19420,30-AUG-2022,143,0.237,5,5,5,5.0
"MGS 1/2018 3.882% 14.03.2025",MK180001,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",12500,30-AUG-2022,133,0.231,5,5,5,5.0
"GII MURABAHAH 1/2019 4.130% 09.07.2029",GO190001,"Government of Malaysia","GII MURABAHAH",16500,30-AUG-2022,200,0.155,5,5,5,5.0
"MGS 2/2022 4.696% 15.10.2042",MY220002,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",10000,30-AUG-2022,136,0.137,5,5,5,5.0
"GII MURABAHAH 1/2020 3.422% 30.09.2027",GL200001,"Government of Malaysia","GII MURABAHAH",25500,30-AUG-2022,170,0.106,5,5,5,5.0
"MGS 3/2017 4.762% 07.04.2037",MX170003,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",26000,30-AUG-2022,142,0.097,5,5,5,5.0
"GII MURABAHAH 2/2021 4.417% 30.09.2041",GY210002,"Government of Malaysia","GII MURABAHAH",19000,30-AUG-2022,92,0.096,5,5,5,5.0
"MGS 1/2015 3.955% 15.09.2025",MO150001,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",27172,30-AUG-2022,98,0.088,5,5,5,5.0
"GII MURABAHAH 2/2022 5.357% 15.05.2052",GZ220002,"Government of Malaysia","GII MURABAHAH",3000,30-AUG-2022,53,0.521,5,4,5,4.7
"MGS 2/2015 3.795% 30.09.2022",ML150002,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",9720,29-AUG-2022,53,0.254,5,4,5,4.7
"GENM CAPITAL MTN 3653D 11.7.2028",UN180084,"GENM Capital Berhad","GENM Capital 20 YRS 3.0 BILLION MTN",750,30-AUG-2022,47,0.203,5,4,5,4.7
"MGS 1/2016 3.800% 17.08.2023",ML160001,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",10000,30-AUG-2022,79,0.103,5,4,5,4.7
"MGS 2/2018 3.757% 20.04.2023",MI180002,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",8900,30-AUG-2022,35,0.096,5,4,5,4.7
"MGS 5/2013 3.733% 15.06.2028",MS130005,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",24000,30-AUG-2022,97,0.065,5,5,4,4.7
"MGS 1/2020 4.065% 15.06.2050",MZ200001,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",27843,30-AUG-2022,203,0.059,5,5,4,4.7
"TENAGA IMTN 5.570% 28.06.2047",VZ220241,"Tenaga Nasional Berhad","TNB RM10.0 BILLION IMTN SUKUK WAKALAH",1200,26-AUG-2022,31,0.579,5,3,5,4.3
"SPETCHEM IMTN 5.010% 27.07.2028 (Sr1 Tr4)",VJ220259,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",400,30-AUG-2022,19,0.250,5,3,5,4.3
"MGS 2/2017 4.059% 30.09.2024",ML170002,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",11000,30-AUG-2022,48,0.056,5,4,4,4.3
"GII MURABAHAH 4/2015 3.990% 15.10.2025",GO150004,"Government of Malaysia","GII MURABAHAH",15500,30-AUG-2022,37,0.055,5,4,4,4.3
"MGS 4/2013 3.844% 15.04.2033",MX130004,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",14000,30-AUG-2022,46,0.053,5,4,4,4.3
"MGS 3/2016 3.900% 30.11.2026",MO160003,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",24000,30-AUG-2022,77,0.051,5,4,4,4.3
"MGS 3/2019 3.478% 14.06.2024",MI190003,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",21500,30-AUG-2022,52,0.047,5,4,4,4.3
"GII MURABAHAH 1/2021 3.447% 15.07.2036",GT210001,"Government of Malaysia","GII MURABAHAH",21500,30-AUG-2022,49,0.043,5,4,4,4.3
"MGS 5/2019 3.757% 22.05.2040",MY190005,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",24700,30-AUG-2022,76,0.042,5,4,4,4.3
"AFFINBANK SUBORDINATED MTN 3653D 26.7.2032",UN220236,"Affin Bank Berhad","AFFIN BANK BERHAD RM6.0B MTN PROGRAMME (SUBORDINATED)",500,26-AUG-2022,48,0.039,5,4,4,4.3
