STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
MS04003H,MYBMS04003H7,MGS 3/2004 5.734% 30.07.2019,17-Apr-19,100.714,3.189,100.72,3.19,15-Apr-19,0.285,0.162,-0.006,-0.001
MJ140004,MYBMJ1400047,MGS 4/2014 3.654% 31.10.2019,17-Apr-19,100.186,3.299,100.17,3.328,16-Apr-19,0.518,0.528,0,-0.002
MO090002,MYBMO0900021,MGS 2/2009 4.378% 29.11.2019,17-Apr-19,100.616,3.354,100.61,3.359,16-Apr-19,0.595,0.652,-0.029,0.043
ML120006,MYBML1200062,MGS 6/2012 3.492% 31.03.2020,17-Apr-19,100.1,3.383,100.08,3.404,16-Apr-19,0.929,1.324,-0.01,0.01
MK130006,MYBMK1300062,MGS 6/2013 3.889% 31.07.2020,17-Apr-19,100.662,3.357,100.65,3.367,15-Apr-19,1.241,2.172,-0.004,0.002
MJ150003,MYBMJ1500036,MGS 3/2015 3.659% 15.10.2020,17-Apr-19,100.4,3.382,100.4,3.382,16-Apr-19,1.443,2.814,0.01,-0.008
MH170005,MYBMH1700051,MGS 5/2017 3.441% 15.02.2021,17-Apr-19,100.023,3.426,100.03,3.422,12-Apr-19,1.751,3.982,-0.027,0.015
MO110001,MYBMO1100019,MGS 1/2011 4.16% 15.07.2021,17-Apr-19,101.64,3.393,101.64,3.393,16-Apr-19,2.111,5.63,0.02,-0.011
ML140003,MYBML1400035,MGS 3/2014 4.048% 30.09.2021,17-Apr-19,101.412,3.442,101.5,3.404,12-Apr-19,2.315,6.628,-0.072,0.03
MJ160004,MYBMJ1600042,MGS 4/2016 3.620% 30.11.2021,17-Apr-19,100.51,3.414,100.485,3.424,16-Apr-19,2.449,7.419,-0.01,0.004
MI170001,MYBMI1700018,MGS 1/2017 3.882% 10.03.2022,17-Apr-19,101.22,3.435,101.22,3.435,16-Apr-19,2.712,8.916,-0.107,0.038
MO120001,MYBMO1200017,MGS 1/2012 3.418% 15.08.2022,17-Apr-19,99.579,3.552,99.75,3.497,16-Apr-19,3.104,11.496,-0.137,0.044
ML150002,MYBML1500024,MGS 2/2015 3.795% 30.09.2022,17-Apr-19,100.93,3.506,100.93,3.506,16-Apr-19,3.209,12.237,0.048,-0.015
MN130003,MYBMN1300033,MGS 3/2013 3.480% 15.03.2023,17-Apr-19,99.427,3.638,99.61,3.587,16-Apr-19,3.612,15.337,-0.173,0.048
MI180002,MYBMI1800024,MGS 2/2018 3.757% 20.04.2023,17-Apr-19,100.5,3.622,100.5,3.622,16-Apr-19,3.625,15.7,-0.18,0.049
ML160001,MYBML1600014,MGS 1/2016 3.800% 17.08.2023,17-Apr-19,100.7,3.623,100.7,3.623,16-Apr-19,3.946,18.291,0.078,-0.02
MO140001,MYBMO1400013,MGS 1/2014 4.181% 15.07.2024,17-Apr-19,102.39,3.675,102.3,3.694,16-Apr-19,4.639,25.32,-0.013,0.002
ML170002,MYBML1700020,MGS 2/2017 4.059% 30.09.2024,17-Apr-19,101.42,3.768,101.42,3.768,16-Apr-19,4.851,27.412,-0.435,0.088
MK180001,MYBMK1800012,MGS 1/2018 3.882% 14.03.2025,17-Apr-19,100.45,3.796,100.45,3.796,16-Apr-19,5.22,31.688,-0.32,0.061
MY050003,MYBMY0500036,MGS 3/2005 4.837% 15.07.2025,17-Apr-19,105.678,3.806,106,3.75,12-Apr-19,5.328,33.694,-0.265,0.046
MO150001,MYBMO1500010,MGS 1/2015 3.955% 15.09.2025,17-Apr-19,100.939,3.788,101.095,3.761,16-Apr-19,5.603,36.539,-0.261,0.046
MS110003,MYBMS1100036,MGS 3/2011 4.392% 15.04.2026,17-Apr-19,103.561,3.807,103.88,3.757,11-Apr-19,6.001,42.099,-0.282,0.045
ML190001,MYBML1900018,MGS 1/2019 3.906% 15.07.2026,17-Apr-19,101.159,3.721,101.55,3.66,15-Apr-19,6.206,45.135,-0.286,0.045
MX060002,MYBMX0600028,MGS 2/2006 4.709% 15.09.2026,17-Apr-19,105.636,3.828,105.3,3.883,29-Mar-19,6.232,45.852,-0.298,0.045
MO160003,MYBMO1600034,MGS 3/2016 3.900% 30.11.2026,17-Apr-19,100.7,3.793,100.45,3.831,16-Apr-19,6.452,49.069,-0.226,0.034
MS120002,MYBMS1200026,MGS 2/2012 3.892% 15.03.2027,17-Apr-19,100.424,3.829,100.15,3.869,16-Apr-19,6.735,52.937,-0.301,0.044
MX070003,MYBMX0700034,MGS 3/2007 3.502% 31.05.2027,17-Apr-19,97.2,3.907,97.55,3.856,12-Apr-19,6.891,55.659,-0.298,0.044
MO170004,MYBMO1700040,MGS 4/2017 3.899% 16.11.2027,17-Apr-19,100.1,3.885,100.46,3.835,16-Apr-19,7.119,60.114,-0.45,0.062
MS130005,MYBMS1300057,MGS 5/2013 3.733% 15.06.2028,17-Apr-19,99.4,3.811,99.4,3.811,16-Apr-19,7.597,68.169,-0.152,0.02
MX080003,MYBMX0800032,MGS 3/2008 5.248% 15.09.2028,17-Apr-19,110.306,3.927,110.3,3.932,2-Apr-19,7.472,67.344,-0.355,0.042
MO190002,MYBMO1900020,MGS 2/2019 15.08.2029,17-Apr-19,100.55,3.82,100.55,3.82,16-Apr-19,8.387,83.481,-0.35,0.041
