STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL UPPER THRESHOLD YIELD,EVAL MID YIELD,EVAL LOWER THRESHOLD YIELD,EVAL LOWER THRESHOLD PRICE,EVAL MID PRICE,EVAL UPPER THRESHOLD PRICE,MODIFIED DURATION,CONVEXITY,EVAL UPPER THRESHOLD YIELD CHANGE,EVAL MID YIELD CHANGE,EVAL LOWER THRESHOLD YIELD CHANGE,EVAL LOWER THRESHOLD PRICE CHANGE,EVAL MID PRICE CHANGE,EVAL UPPER THRESHOLD PRICE CHANGE,COMPOSITE LIQUIDITY SCORE (T-1)
ML150002,MYBML1500024,MGS 2/2015 3.795% 30.09.2022,25-Aug-22,2.365,2.344,2.323,100.138,100.14,100.142,0.097,0.058,0.002,0.002,0.002,-0.004,-0.004,-0.004,4.7
MN130003,MYBMN1300033,MGS 3/2013 3.480% 15.03.2023,25-Aug-22,2.68,2.659,2.638,100.438,100.45,100.462,0.541,0.564,0.086,0.086,0.086,-0.05,-0.05,-0.05,5
MI180002,MYBMI1800024,MGS 2/2018 3.757% 20.04.2023,25-Aug-22,2.55,2.529,2.508,100.774,100.788,100.802,0.636,0.723,0.005,0.005,0.005,-0.006,-0.006,-0.006,4.3
ML160001,MYBML1600014,MGS 1/2016 3.800% 17.08.2023,25-Aug-22,2.857,2.836,2.815,100.903,100.923,100.943,0.955,1.388,0.004,0.004,0.004,-0.007,-0.007,-0.007,4.3
MI190003,MYBMI1900030,MGS 3/2019 3.478% 14.06.2024,25-Aug-22,3.296,3.275,3.254,100.313,100.35,100.387,1.724,3.877,-0.017,-0.017,-0.017,0.03,0.03,0.03,4.7
MO140001,MYBMO1400013,MGS 1/2014 4.181% 15.07.2024,25-Aug-22,3.347,3.326,3.305,101.511,101.55,101.589,1.799,4.184,-0.001,-0.001,-0.001,0,0,0,4
ML170002,MYBML1700020,MGS 2/2017 4.059% 30.09.2024,25-Aug-22,3.367,3.346,3.325,101.387,101.43,101.473,1.969,4.977,0.009,0.009,0.009,-0.02,-0.02,-0.02,4
MK180001,MYBMK1800012,MGS 1/2018 3.882% 14.03.2025,25-Aug-22,3.379,3.358,3.337,101.219,101.27,101.322,2.376,7.042,-0.013,-0.013,-0.013,0.031,0.03,0.031,5
MY050003,MYBMY0500036,MGS 3/2005 4.837% 15.07.2025,25-Aug-22,3.485,3.454,3.423,103.683,103.769,103.856,2.675,8.74,-0.012,-0.012,-0.012,0.031,0.03,0.03,2.3
MO150001,MYBMO1500010,MGS 1/2015 3.955% 15.09.2025,25-Aug-22,3.448,3.427,3.406,101.459,101.52,101.581,2.814,9.676,-0.038,-0.038,-0.038,0.11,0.11,0.11,4.7
MS110003,MYBMS1100036,MGS 3/2011 4.392% 15.04.2026,25-Aug-22,3.617,3.591,3.565,102.618,102.707,102.796,3.297,13.102,-0.003,-0.003,-0.003,0.008,0.008,0.007,3.3
ML190001,MYBML1900018,MGS 1/2019 3.906% 15.07.2026,25-Aug-22,3.634,3.613,3.592,100.974,101.05,101.126,3.568,15.042,0.002,0.002,0.002,-0.01,-0.01,-0.01,4
MX060002,MYBMX0600028,MGS 2/2006 4.709% 15.09.2026,25-Aug-22,3.649,3.618,3.587,103.961,104.08,104.199,3.609,15.718,0.006,0.006,0.006,-0.027,-0.027,-0.027,2
MO160003,MYBMO1600034,MGS 3/2016 3.900% 30.11.2026,25-Aug-22,3.69,3.669,3.648,100.817,100.9,100.983,3.865,17.64,-0.023,-0.023,-0.023,0.09,0.09,0.09,5
MS120002,MYBMS1200026,MGS 2/2012 3.892% 15.03.2027,25-Aug-22,3.762,3.731,3.7,100.54,100.669,100.798,4.075,19.701,0.02,0.02,0.02,-0.081,-0.081,-0.082,2.7
MX070003,MYBMX0700034,MGS 3/2007 3.502% 31.05.2027,25-Aug-22,3.776,3.755,3.734,98.811,98.901,98.992,4.312,21.724,0.023,0.023,0.023,-0.098,-0.099,-0.098,4.3
MO170004,MYBMO1700040,MGS 4/2017 3.899% 16.11.2027,25-Aug-22,3.728,3.707,3.686,100.801,100.9,101,4.642,25.291,0.021,0.021,0.021,-0.099,-0.1,-0.099,5
MS130005,MYBMS1300057,MGS 5/2013 3.733% 15.06.2028,25-Aug-22,3.905,3.884,3.863,99.112,99.22,99.328,5.134,30.712,0.053,0.053,0.053,-0.27,-0.27,-0.27,5
MX080003,MYBMX0800032,MGS 3/2008 5.248% 15.09.2028,25-Aug-22,3.947,3.916,3.885,106.944,107.116,107.289,5.087,31.201,-0.008,-0.008,-0.008,0.042,0.041,0.041,2
MK220003,MYBMK2200030,MGS 3/2022 4.504% 30.04.2029,25-Aug-22,3.916,3.895,3.874,103.426,103.55,103.676,5.663,38.065,-0.028,-0.028,-0.028,0.17,0.17,0.171,5
MO190002,MYBMO1900020,MGS 2/2019 3.885% 15.08.2029,25-Aug-22,3.972,3.951,3.93,99.474,99.601,99.727,6.047,42.471,-0.033,-0.033,-0.033,0.2,0.201,0.2,4.7
MX100003,MYBMX1000038,MGS 3/2010 4.498% 15.04.2030,25-Aug-22,3.981,3.955,3.929,103.375,103.548,103.722,6.346,48.019,-0.024,-0.024,-0.024,0.159,0.159,0.159,3.3
MO200002,MYBMO2000028,MGS 2/2020 2.632% 15.04.2031,25-Aug-22,4.001,3.98,3.959,90.08,90.224,90.368,7.498,64.672,-0.01,-0.01,-0.01,0.073,0.074,0.074,4.3
