YTM Matrix - Daily Yield
Principle: Conventional
Date: 24/08/2022

BOND CLASS,RATING CLASS,TENURE
,,1M,3M,6M,1Y
Government,MTB,2.324,2.442,2.751,3.029
Quasi Government,Cagamas,2.88,3.04,3.25,3.45
Quasi Government,Khazanah,2.63,2.77,2.96,3.18
Quasi Government,Others,2.66,2.82,3.02,3.24
BNM,BNMN,2.324,2.442,2.751,3.029
Corporate Guaranteed,P1,2.86,3.19,3.47,3.69
Corporate Guaranteed,P2,3.595,3.935,4.205,4.475
Corporate Guaranteed,P3,5.095,5.425,5.7,6.105
Corporate Guaranteed,NP,7.43,7.68,8.01,8.52
Corporate,P1,2.86,3.19,3.47,3.69
Corporate,P2,4.33,4.68,4.94,5.26
Corporate,P3,5.86,6.17,6.46,6.95
Corporate,NP,9.43,9.68,10.01,10.52
ABS,P1,3.228,3.563,3.838,4.083
ABS,P2,4.713,5.053,5.32,5.683
ABS,P3,7.01,7.33,7.65,8.16
ABS,NP,11.93,12.18,12.51,13.02


YTM Matrix - Daily Yield
Principle: Islamic
Date: 24/08/2022

BOND CLASS,RATING CLASS,TENURE
,,1M,3M,6M,1Y
Government,MITB,2.331,2.461,2.757,3.053
Quasi Government,Cagamas,2.88,3.04,3.25,3.45
Quasi Government,Khazanah,2.63,2.77,2.96,3.18
Quasi Government,Others,2.66,2.82,3.02,3.24
BNM,BNMNI,2.331,2.461,2.758,3.053
Corporate Guaranteed,P1,2.86,3.19,3.47,3.69
Corporate Guaranteed,P2,3.595,3.935,4.205,4.475
Corporate Guaranteed,P3,5.095,5.425,5.7,6.105
Corporate Guaranteed,NP,7.43,7.68,8.01,8.52
Corporate,P1,2.86,3.19,3.47,3.69
Corporate,P2,4.33,4.68,4.94,5.26
Corporate,P3,5.86,6.17,6.46,6.95
Corporate,NP,9.43,9.68,10.01,10.52
ABS,P1,3.228,3.563,3.838,4.083
ABS,P2,4.713,5.053,5.32,5.683
ABS,P3,7.01,7.33,7.65,8.16
ABS,NP,11.93,12.18,12.51,13.02
