STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,EVAL MID DISCOUNT,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DISCOUNT,LAST TRADED DATE,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE,EVAL MID DISCOUNT CHANGE
TE210005,MYBTE2100055,MTB 5/2021 364D 23.09.2022,25-Aug-22,99.809,2.405,2.4,99.809,2.405,2.4,24-Aug-22,0.006,0,0
TE210006,MYBTE2100063,MTB 6/2021 365D 11.10.2022,25-Aug-22,99.703,2.313,2.306,99.636,2.339,2.33,11-Aug-22,0.007,-0.002,-0.002
TD220001,MYBTD2200014,MTB 1/2022 182D 17.11.2022,25-Aug-22,99.46,2.361,2.348,99.406,2.344,2.33,12-Aug-22,0.007,-0.002,-0.002
TE220002,MYBTE2200020,MTB 2/2022 364D 26.06.2023,25-Aug-22,97.535,3.025,2.95,97.527,3.025,2.95,23-Aug-22,0.008,0,0
SE220010,MYBSE2200105,DANAINFRA ICP 365D 19.01.2023 - Tranche No 6,25-Aug-22,98.857,2.872,2.839,0,0,0,,0.009,-0.002,-0.002
NC220011,MYBNC2200118,MITB 11/2022 91D 03.10.2022,25-Aug-22,99.748,2.365,2.359,99.688,2.33,2.323,11-Aug-22,0.007,-0.002,-0.002
NE210016,MYBNE2100165,MITB 16/2021 364D 03.10.2022,25-Aug-22,99.748,2.365,2.359,99.623,2.339,2.33,4-Aug-22,0.007,-0.002,-0.002
ND220005,MYBND2200058,MITB 5/2022 183D 11.10.2022,25-Aug-22,99.695,2.373,2.366,99.651,2.368,2.36,17-Aug-22,0.006,-0.002,-0.001
ND220006,MYBND2200066,MITB 6/2022 183D 25.10.2022,25-Aug-22,99.605,2.375,2.366,99.565,2.38,2.37,18-Aug-22,0.007,-0.002,-0.001
NC220014,MYBNC2200142,MITB 14/2022 91D 25.10.2022,25-Aug-22,99.605,2.375,2.366,99.565,2.38,2.37,18-Aug-22,0.007,-0.002,-0.001
NC220015,MYBNC2200159,MITB 15/2022 91D 08.11.2022,25-Aug-22,99.513,2.38,2.368,99.466,2.363,2.35,15-Aug-22,0.006,-0.002,-0.002
NE220003,MYBNE2200031,MITB 3/2022 273D 08.12.2022,25-Aug-22,99.275,2.538,2.52,99.163,2.546,2.525,8-Aug-22,0.008,-0.003,-0.003
ND220009,MYBND2200090,MITB 9/2022 182D 12.12.2022,25-Aug-22,99.247,2.539,2.52,99.085,2.574,2.55,2-Aug-22,0.007,-0.003,-0.003
ND220010,MYBND2200108,MITB 10/2022 182D 19.12.2022,25-Aug-22,99.199,2.54,2.52,99.144,2.562,2.54,17-Aug-22,0.008,-0.003,-0.003
NE220004,MYBNE2200049,MITB 4/2022 273D 23.12.2022,25-Aug-22,99.171,2.541,2.52,99.068,2.564,2.54,10-Aug-22,0.007,-0.003,-0.003
NE220001,MYBNE2200015,MITB 1/2022 364D 10.01.2023,25-Aug-22,99.006,2.656,2.63,99.006,2.656,2.63,24-Aug-22,0.042,-0.092,-0.09
NE220002,MYBNE2200023,MITB 2/2022 364D 09.02.2023,25-Aug-22,98.789,2.662,2.63,98.741,2.755,2.72,23-Aug-22,0.048,-0.093,-0.09
NE220008,MYBNE2200080,MITB 8/2022 273D 23.02.2023,25-Aug-22,98.644,2.757,2.72,98.636,2.758,2.72,23-Aug-22,0.008,-0.001,0
NE220012,MYBNE2200122,MITB 12/2022 273D 11.04.2023,25-Aug-22,98.254,2.833,2.784,98.197,2.851,2.8,18-Aug-22,0.009,-0.003,-0.002
NE220016,MYBNE2200163,MITB 16/2022 273D 18.05.2023,25-Aug-22,97.983,2.825,2.768,97.974,2.827,2.77,22-Aug-22,0.009,-0.002,-0.002
NE220013,MYBNE2200130,MITB 13/2022 364D 18.07.2023,25-Aug-22,97.418,2.958,2.882,97.337,2.99,2.91,17-Aug-22,0.01,-0.003,-0.002
SE220038,MYBSE2200386,MAYBANKISLM ICP 217D 12.10.2022,25-Aug-22,99.664,2.567,2.558,0,0,0,,0.008,-0.005,-0.005
SE220039,MYBSE2200394,MAYBANKISLM ICP 219D 14.10.2022,25-Aug-22,99.648,2.577,2.568,0,0,0,,0.008,-0.006,-0.005
SE220057,MYBSE2200576,MAYBANKISLM ICP 211D 08.11.2022,25-Aug-22,99.444,2.722,2.706,0,0,0,,0.009,-0.006,-0.006
SE220058,MYBSE2200584,MAYBANKISLM ICP 213D 10.11.2022,25-Aug-22,99.427,2.733,2.718,0,0,0,,0.009,-0.006,-0.005
