STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
PZ93006W,MYBPZ93006W9,PD POWER 12.000% 16.12.2023 PN,25-Aug-22,99.812,12,0,0,,1.156,1.959,0.001,0
PZ94004H,MYBPZ94004H4,PD POWER 12.000% 11.03.2024 PN,25-Aug-22,99.842,12,0,0,,1.342,2.552,0.001,0
PZ94005T,MYBPZ94005T6,PD POWER 12.000% 10.06.2024 PN,25-Aug-22,99.873,12,0,0,,1.532,3.249,0,0
PZ94006X,MYBPZ94006X6,PD POWER 12.000% 09.09.2024 PN,25-Aug-22,99.856,12,0,0,,1.72,4.03,0,0
PZ94007W,MYBPZ94007W6,PD POWER 12.000% 09.12.2024 PN,25-Aug-22,99.77,12,0,0,,1.909,4.9,0,0
DK03222E,MYBDK03222E0,LION CORP RM717.37M 'B' BONDS 31.12.2009,25-Aug-22,59.332,5.658,0,0,,9.099,87.212,0.025,-0.003
DM03223X,MYBDM03223X6,LION CORP RM2.012B 'B' BONDS 30.12.2011,25-Aug-22,40.036,7.549,0,0,,11.904,147.443,0.084,-0.016
VZ050167,MYBVZ0501677,S POWER IMTN 10592D 05.05.2034 Class B,25-Aug-22,189.839,52.181,0,0,,1.656,6.074,0.013,-0.002
PU090009,MYBPU0900096,LEKAS 7.000% 06.02.2026,25-Aug-22,28.913,59.554,0,0,,1.663,4.36,0.026,-0.006
PU090008,MYBPU0900088,LEKAS 7% 06.02.2026,25-Aug-22,28.913,59.554,0,0,,1.663,4.36,0.026,-0.006
PU090020,MYBPU0900203,LEKAS 7.000% 06.02.2026,25-Aug-22,28.913,59.554,0,0,,1.663,4.36,0.026,-0.006
PU090036,MYBPU0900369,LEKAS 7.000% 06.02.2026,25-Aug-22,28.913,59.554,0,0,,1.663,4.36,0.026,-0.006
PW070026,MYBPW0700260,LEKAS 7.000% 06.02.2026,25-Aug-22,28.913,59.554,0,0,,1.663,4.36,0.026,-0.006
PU090006,MYBPU0900062,LEKAS 7% 06.02.2026,25-Aug-22,28.913,59.554,0,0,,1.663,4.36,0.026,-0.006
PU090032,MYBPU0900328,LEKAS 7.000% 06.02.2026,25-Aug-22,28.913,59.554,0,0,,1.663,4.36,0.026,-0.006
UG210432,MYBUG2104324,CIMB MTN 1095D 27.12.2024 - Tranche 1,25-Aug-22,97.422,3.858,0,0,,2.241,5.691,0.003,0
UH210433,MYBUH2104330,CIMB MTN 1459D 26.12.2025 - Tranche 2,25-Aug-22,95.51,4.148,0,0,,3.15,11.019,0.003,0
UI210434,MYBUI2104346,CIMB MTN 1826D 28.12.2026 - Tranche 3,25-Aug-22,93.926,4.239,0,0,,4.04,18.007,0.003,0
PP070046,MYBPP0700462,NEPTUNE ABS TWO JUNIOR BONDS 22.10.2019,25-Aug-22,68.441,17.951,0,0,,2.067,4.766,0.061,-0.02
PZ070067,MYBPZ0700677,BGSM 28.12.2057 - JUNIOR SUKUK,25-Aug-22,85.183,12.916,0,0,,7.556,112.174,0,0
PS080003,MYBPS0800035,MENARA ABS 10.000% 15.01.2021 - Tranche C,25-Aug-22,99.596,10.971,0,0,,0.368,0.27,0,0.004
DY080001,MYBDY0800013,MANFAAT 0% 25.01.2029,25-Aug-22,91.12,5.142,100,3.5,1-Jun-17,5.604,36.423,0.116,-0.022
FY090012,MYBFY0900123,PLSA 0% 30.04.2030 (Serie P),25-Aug-22,41.102,11.917,0,0,,7.249,55.971,0.091,-0.026
FY090011,MYBFY0900115,PLSA 0% 31.10.2030 (Serie O),25-Aug-22,38.3,12.082,0,0,,7.715,63.159,0.06,-0.016
FZ090010,MYBFZ0900104,PLSA 0% 30.04.2031 (Serie N),25-Aug-22,35.578,12.266,0,0,,8.179,70.757,0.044,-0.011
FZ090009,MYBFZ0900096,PLSA 0% 31.10.2031 (Serie M),25-Aug-22,33.156,12.393,0,0,,8.645,78.813,0.028,-0.006
FZ090008,MYBFZ0900088,PLSA 0% 30.04.2032 (Serie L),25-Aug-22,30.73,12.567,0,0,,9.109,87.254,0.007,0.001
FZ090007,MYBFZ0900070,PLSA 0% 29.10.2032 (Serie K),25-Aug-22,28.365,12.767,0,0,,9.57,96.086,0.007,0.001
FZ090005,MYBFZ0900054,PLSA 0% 29.04.2033 (Serie J),25-Aug-22,26.049,12.999,0,0,,10.029,105.294,0.014,-0.002
FZ090004,MYBFZ0900047,PLSA 0% 31.10.2033 (Serie I),25-Aug-22,23.669,13.312,0,0,,10.483,114.814,0.028,-0.008
FZ090003,MYBFZ0900039,PLSA 0% 28.04.2034 (Serie H),25-Aug-22,21.636,13.544,0,0,,10.94,124.811,0.036,-0.012
FZ090002,MYBFZ0900021,PLSA 0% 31.10.2034 (Serie G),25-Aug-22,19.793,13.75,0,0,,11.398,135.235,0.039,-0.014
FZ090001,MYBFZ0900013,PLSA 0% 30.04.2035 (Serie F),25-Aug-22,18.163,13.914,0,0,,11.856,146.113,0.047,-0.019
FZ080010,MYBFZ0800106,PLSA 0% 31.10.2035 (Serie E),25-Aug-22,16.55,14.123,0,0,,12.312,157.328,0.053,-0.023
FZ080009,MYBFZ0800098,PLSA 0% 30.04.2036 (Serie D),25-Aug-22,15.121,14.296,0,0,,12.768,168.99,0.06,-0.028
